CD,PVI,Open?,Democrat,D-%,Republican,R-%,Winner,Po/Mo,Pollster/Why?
AK-AL*,R+13,No,Harry Crawford,31%,Don Young*,69%,GOP,Poll,2010 Election (Nov 09)
AL-01*,R+14,No,(Unopposed),0%,Jo Bonner*,83%,GOP,Poll,2010 Election (Nov 09)
AL-02*,R+16,No,Bobby Bright*,49%,Martha Roby,51%,GOP,Poll,2010 Election (Nov 09)
AL-03*,R+9,No,Steve Segrest,41%,Mike Rogers*,59%,GOP,Poll,2010 Election (Nov 09)
AL-04*,R+26,No,(Unopposed),0%,Robert Aderholt*,100%,GOP,Poll,2010 Election (Nov 09)
AL-05*,R+12,Open,Steve Raby,42%,Mo Brooks,58%,GOP,Poll,2010 Election (Nov 09)
AL-06*,R+29,No,(Unopposed),0%,Spencer Bachus*,100%,GOP,Poll,2010 Election (Nov 09)
AL-07*,D+18,Open,Terri Sewell,72%,Don Chamberlain,28%,Dem,Poll,2010 Election (Nov 09)
AR-01*,R+8,Open,Chad Causey,43%,Rick Crawford,52%,GOP,Poll,2010 Election (Nov 09)
AR-02*,R+5,Open,Joyce Elliott,38%,Tim Griffin,58%,GOP,Poll,2010 Election (Nov 09)
AR-03*,R+16,Open,David Whitaker,28%,Steve Womack,72%,GOP,Poll,2010 Election (Nov 09)
AR-04*,R+7,No,Mike Ross*,58%,Beth Anne Rankin,40%,Dem,Poll,2010 Election (Nov 09)
AZ-01*,R+6,No,Ann Kirkpatrick*,44%,Paul Gosar,50%,GOP,Poll,2010 Election (Nov 09)
AZ-02*,R+13,No,John Thrasher,31%,Trent Franks*,65%,GOP,Poll,2010 Election (Nov 09)
AZ-03*,R+9,Open,Jon Hulburd,41%,Ben Quayle,52%,GOP,Poll,2010 Election (Nov 09)
AZ-04*,D+13,No,Ed Pastor*,65%,Janet Contreras,29%,Dem,Poll,2010 Election (Nov 09)
