Day,Len,State,EV,Dem,GOP,Ind,Date,,,,,,,,Pollster
310.0,1,Arizona,,46,50,,Nov 06,,,,,,,,Election 2012-1
306.5,2,Arizona,,46,51,,Nov 03,,,,,,,,PPP-2
294.0,1,Arizona,,44,50,,Oct 21,,,,,,,,Rasmussen-1
280.0,7,Arizona,,44,40,,Oct 10,,,,,,,,Rocky Mtn Poll-7
275.0,3,Arizona,,45,43,,Oct 03,,,,,,,,PPP-3
268.5,2,Arizona,,40,43,,Sep 26,,,,,,,,Moore Consulting-2
268.0,1,Arizona,,41,47,,Sep 25,,,,,,,,Rasmussen-1
251.0,3,Arizona,,43,44,,Sep 09,,,,,,,,PPP-3
205.0,3,Arizona,,38,38,,Jul 25,,,,,,,,PPP-3
177.0,1,Arizona,,31,47,,Jun 26,,,,,,,,Rasmussen-1
155.5,2,Arizona,,41,43,,Jun 05,,,,,,,,PPP-2
138.5,4,Arizona,,35,48,,May 20,,,,,,,,PPP-4
 72.0,1,Arizona,,34,47,,Mar 13,,,,,,,,Rasmussen-1
 50.5,2,Arizona,,29,42,,Feb 20,,,,,,,,Marist Coll.-2
 49.0,3,Arizona,,35,46,,Feb 19,,,,,,,,PPP-3
310.0,1,California,,61,39,,Nov 06,,,,,,,,Election 2012-1
300.5,6,California,,54,33,,Oct 30,,,,,,,,Field Poll-6
297.5,8,California,,51,32,,Oct 28,,,,,,,,Pepperdine U.-8
291.0,7,California,,53,38,,Oct 21,,,,,,,,USC-7
286.0,5,California,,56,32,,Oct 15,,,,,,,,Princeton Survey-5
285.5,6,California,,60,34,,Oct 15,,,,,,,,Reason-Rupe-6
281.5,4,California,,48,31,,Oct 10,,,,,,,,Pepperdine U.-4
281.0,3,California,,54,35,,Oct 09,,,,,,,,SurveyUSA-3
255.0,13,California,,57,31,,Sep 18,,,,,,,,Field Poll-13
253.5,4,California,,52,30,,Sep 12,,,,,,,,Pepperdine U.-4
253.0,3,California,,55,37,,Sep 11,,,,,,,,SurveyUSA-3
197.5,2,California,,49,30,,Jul 17,,,,,,,,Pepperdine University-2
177.5,12,California,,51,32,,Jul 02,,,,,,,,Field Poll-12
310.0,1,Connecticut,,55,43,,Nov 06,,,,,,,,Election 2012-1
