State,EV,Kerry,Bush,Nader,Date,=10,5-9,<5,Tie,<5,5-9,=10,Poll source
Alabama,9,42,56,1,Nov 2,0,0,0,0,0,0,9,www.electoral-vote.com
Alaska,3,34,64,1,Nov 2,0,0,0,0,0,0,3,www.electoral-vote.com
Arizona,10,44,55,0,Nov 2,0,0,0,0,0,0,10,www.electoral-vote.com
Arkansas,6,48,50,1,Nov 2,0,0,0,0,6,0,0,www.electoral-vote.com
California,55,54,45,0,Nov 2,0,55,0,0,0,0,0,www.electoral-vote.com
Colorado,9,41,57,1,Nov 2,0,0,0,0,0,0,9,www.electoral-vote.com
Connecticut,7,53,45,1,Nov 2,0,7,0,0,0,0,0,www.electoral-vote.com
Delaware,3,54,44,1,Nov 2,3,0,0,0,0,0,0,www.electoral-vote.com
D.C.,3,86,12,1,Nov 2,3,0,0,0,0,0,0,www.electoral-vote.com
Florida,27,47,51,1,Nov 2,0,0,0,0,27,0,0,www.electoral-vote.com
Georgia,15,41,58,0,Nov 2,0,0,0,0,0,0,15,www.electoral-vote.com
Hawaii,4,54,44,1,Nov 2,4,0,0,0,0,0,0,www.electoral-vote.com
Idaho,4,33,65,1,Nov 2,0,0,0,0,0,0,4,www.electoral-vote.com
Illinois,21,53,46,0,Nov 2,0,21,0,0,0,0,0,www.electoral-vote.com
Indiana,11,42,57,0,Nov 2,0,0,0,0,0,0,11,www.electoral-vote.com
Iowa,7,47,51,1,Nov 2,0,0,0,0,7,0,0,www.electoral-vote.com
Kansas,6,36,62,1,Nov 2,0,0,0,0,0,0,6,www.electoral-vote.com
Kentucky,8,38,60,1,Nov 2,0,0,0,0,0,0,8,www.electoral-vote.com
Louisiana,9,46,52,1,Nov 2,0,0,0,0,0,9,0,www.electoral-vote.com
Maine,4,50,48,1,Nov 2,0,0,4,0,0,0,0,www.electoral-vote.com
Maryland,10,49,49,1,Nov 2,0,0,0,10,0,0,0,www.electoral-vote.com
Massachusetts,12,72,27,0,Nov 2,12,0,0,0,0,0,0,www.electoral-vote.com
Michigan,17,51,47,1,Nov 2,0,0,17,0,0,0,0,www.electoral-vote.com
Minnesota,10,51,47,1,Nov 2,0,0,10,0,0,0,0,www.electoral-vote.com
Mississippi,6,44,54,1,Nov 2,0,0,0,0,0,0,6,www.electoral-vote.com
Missouri,11,44,55,0,Nov 2,0,0,0,0,0,0,11,www.electoral-vote.com
Montana,3,39,59,1,Nov 2,0,0,0,0,0,0,3,www.electoral-vote.com
Nebraska,5,32,66,1,Nov 2,0,0,0,0,0,0,5,www.electoral-vote.com
Nevada,5,46,52,1,Nov 2,0,0,0,0,0,5,0,www.electoral-vote.com
New Hampshire,4,47,51,1,Nov 2,0,0,0,0,4,0,0,www.electoral-vote.com
New Jersey,15,47,51,1,Nov 2,0,0,0,0,15,0,0,www.electoral-vote.com
New Mexico,5,47,52,0,Nov 2,0,0,0,0,0,5,0,www.electoral-vote.com
New York,31,54,44,1,Nov 2,31,0,0,0,0,0,0,www.electoral-vote.com
North Carolina,15,44,54,1,Nov 2,0,0,0,0,0,0,15,www.electoral-vote.com
North Dakota,3,34,64,1,Nov 2,0,0,0,0,0,0,3,www.electoral-vote.com
Ohio,20,44,54,1,Nov 2,0,0,0,0,0,0,20,www.electoral-vote.com
Oklahoma,7,33,66,0,Nov 2,0,0,0,0,0,0,7,www.electoral-vote.com
Oregon,7,50,48,1,Nov 2,0,0,7,0,0,0,0,www.electoral-vote.com
Pennsylvania,21,46,52,1,Nov 2,0,0,0,0,0,21,0,www.electoral-vote.com
Rhode Island,4,59,39,1,Nov 2,4,0,0,0,0,0,0,www.electoral-vote.com
South Carolina,8,40,58,1,Nov 2,0,0,0,0,0,0,8,www.electoral-vote.com
South Dakota,3,36,62,1,Nov 2,0,0,0,0,0,0,3,www.electoral-vote.com
Tennessee,11,39,59,1,Nov 2,0,0,0,0,0,0,11,www.electoral-vote.com
Texas,34,37,61,1,Nov 2,0,0,0,0,0,0,34,www.electoral-vote.com
Utah,5,29,69,1,Nov 2,0,0,0,0,0,0,5,www.electoral-vote.com
Vermont,3,54,44,1,Nov 2,3,0,0,0,0,0,0,www.electoral-vote.com
Virginia,13,46,53,0,Nov 2,0,0,0,0,0,13,0,www.electoral-vote.com
Washington,11,52,46,1,Nov 2,0,11,0,0,0,0,0,www.electoral-vote.com
West Virginia,5,45,54,0,Nov 2,0,0,0,0,0,5,0,www.electoral-vote.com
Wisconsin,10,43,55,1,Nov 2,0,0,0,0,0,0,10,www.electoral-vote.com
Wyoming,3,30,68,1,Nov 2,0,0,0,0,0,0,3,www.electoral-vote.com
,,,,,Sums,60,94,38,10,59,58,219,538
Updated June 1
,,,Projected,,,Kerry,,,,Bush,,,Sum
,,,electoral votes,,,192,,,,336,,,528
